"Rates as of January 1, 2023",,,,Hebrew Rehabiliation Long Term Chronic Hospital Standard Charges for All Items and Services,,,,,,,,,,,,,,,,,,,,,,,,,
Hosp-Prof,Location,In Out,Service,Bundled,Rev Code,Rev Code Description,Code,MNEMONIC,DESCRIPTION,CHARGE,Cash Price,Min,Max,BC MASS,BC MCR,HPHC,HARVARD MCR,TUFTS,TUFTS MCR,CCA,CCA MCR,ALLWAYS,Aetna,Aetna MCR,Humana,Unicare,United,United MCR,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0093.0318.01,DILT15SEG,DILTIAZEM HCL 15 MG SEGMENT,$2.00 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0093.0319.01,DILT60TA33,DILTIAZEM HCL 60 MG TABLET,$3.14 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0093.0319.01,DILT60TA33,DILTIAZEM HCL 60 MG TABLET,$3.14 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0093.0320.01,DLT90T,DILTIAZEM HCL 90 MG TAB,$4.28 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0093.0733.01,MTP50T,METOPROLOL TARTRATE 50 MG TAB,$1.12 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0093.5767.01,ZYPT25,OLANZAPINE 2.5 MG TAB,$22.40 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0074.4339.02,ADAL40PE4,ADALIMUMAB 40MG-0.8ML PEN KIT,"$7,467.92 ",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0121.0431.30,MAGNUDC,MAGNESIUM HYDROXIDE 30 ML UDC,$4.68 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0096.0732.04,HYDR118L14,HYDROCORTISONE 1% LOTION 120ML,$29.40 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0115.1474.46,METR75GEL,METRONODAZOLE 0.75% TOPICAL,$639.38 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0115.1474.46,METR75GEL,METRONODAZOLE 0.75% TOPICAL,$639.38 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0115.1643.01,NITR50CA37,NITROFURANTION MACROCHRYSTAL 5,$4.26 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0115.1643.01,NITR50CA37,NITROFURANTION MACROCHRYSTAL 5,$4.26 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0115.1645.01,NITR-1,NITROFURANTOIN MACROCRYSTAL 10,$7.06 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0115.1645.01,NITR-1,NITROFURANTOIN MACROCRYSTAL 10,$7.06 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0115.9811.01,DIG.0625SG,DIGOXIN 0.0625 MG SEGMENT,$2.11 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0115.9811.01,DIGO125T78,DIGOXIN 0.125 MG TABLET,$4.22 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0093.5401.89,OMEGA3CAP,OMEGA-3 ACID ETHYL ESTERS 1,$4.14 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0116.2001.16,CHLOR12MWA,CHLORHEXIDINE GLUCONATE 0.12,$0.04 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0093.7386.98,VENL150C67,VENLAFAXINE HCL 150 M,$10.16 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0121.0431.30,MAGNUDC,MAGNESIUM HYDROXIDE 30 ML UDC,$4.68 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0121.0489.05,DIPHSOLUD,DIPHENHYDRAMINE HCL 12.5 MG-5,$7.16 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0121.0489.05,DIPHSOLUD,DIPHENHYDRAMINE HCL 12.5 MG-5,$7.16 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0121.0530.05,FERR300UDC,Ferrous Sulfate 300 mg-5 ml,$7.86 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0121.0530.05,FERR300UDC,Ferrous Sulfate 300 mg-5 ml,$7.88 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0121.0544.10,DOCU50LIUD,DOCUSATE SODIUM 100 MG-10 ML U,$2.14 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0121.0544.10,DOCU50LIUD,DOCUSATE SODIUM 100 MG-10 ML U,$2.52 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0121.0581.04,HALO.5L,HALOPERIDOL ORAL LIQUID 0.5 MG,$29.89 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0121.0646.10,AMAN100UDC,AMAN100UDC,$5.14 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0116.2001.16,CHLOR12MWA,CHLORHEXIDINE GLUCONATE 0.12,$0.04 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0093.7214.01,METF10004,METFORMIN HCL 1000 MG TABLET,$2.90 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0093.5767.01,ZYPT25,OLANZAPINE 2.5 MG TAB,$22.40 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0093.5767.56,OLAN1.25SE,OLANZapine 1.25 MG SEGMENT,$11.12 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0093.5767.56,OLAN1.25SE,OLANZapine 1.25 MG SEGMENT,$11.18 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0093.5768.01,ZYPT5,OLANZAPINE 5 MG TAB,$23.84 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0093.5768.01,ZYPT5,OLANZAPINE 5 MG TAB,$23.84 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0093.5770.56,OLAN10TA,OLANZAPINE 10 MG TAB,$35.94 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0093.5770.56,OLAN10TA,OLANZAPINE 10 MG TAB,$35.94 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0093.6138.32,DIARECGEL1,DIAZEPM 10 MG RECTAL GEL,$364.06 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0093.6138.32,DIARECGEL1,DIAZEPM 10 MG RECTAL GEL,$364.06 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0096.0732.04,HYDR118L14,HYDROCORTISONE 1% LOTION 120ML,$18.15 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0093.7165.01,CLCX100C,CELECOXIB 100 MG CAP,$9.24 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0093.8940.01,ACYC200C,ACYCLOVIR 200 MG CAPSULE,$1.94 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0093.7214.01,METF10004,METFORMIN HCL 1000 MG TABLET,$2.90 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0093.7267.01,METF-425,METFORMIN HCL 500MG ER TABLET,$1.48 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0093.7290.01,RALO60TAB,RALOXIFENE HCL 60 MG TABLET,$14.66 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0093.7295.01,CARV12.5T,CARVEDILOL 12.5 MG TABLET,$4.28 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0093.7296.01,CARV25TA,CARVEDILOL 25 MG TABLET,$4.26 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0093.7384.98,VENL-5,VENLAFAXINE 37.5 MG CAP.ER.24H,$8.32 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0093.7385.98,VENL75CA64,VENLAFAXINE HCL 75 M,$9.34 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0093.7385.98,VENL75CA64,VENLAFAXINE HCL 75 M,$9.34 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0093.7386.98,VENL150C67,VENLAFAXINE HCL 150 M,$10.16 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0069.5800.43,DOFE125C,DOFETILIDE 125 MCD CAPSULE,$25.06 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0093.7165.01,CLCX100C,CELECOXIB 100 MG CAP,$9.24 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,SEMA2.4P2,[Blank],$809.40 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,LACO100T,[Blank],$43.92 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,LACO100T,[Blank],$43.92 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,BRIV50TAB,[Blank],$51.94 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,BO60SUPP,[Blank],$66.90 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,FELUDC,[Blank],$78.36 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,BUP5PAT,[Blank],$128.84 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,BUP5PAT,[Blank],$128.84 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,BUP10PAT,[Blank],$193.28 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,TAFL1DRO,[Blank],$203.42 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0071.1013.41,PREG50CA,PREGABALIN 50 MG CAPSULE,$18.18 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,SEMA1.7P2,[Blank],$809.40 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,EDOX15TAB,[Blank],$31.12 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,BREO200-25,[Blank],$910.34 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,BREO100-25,[Blank],$913.13 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,BREO200-25,[Blank],$913.38 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,BREO100-25,[Blank],$915.28 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0002.8031.01,GLUC1KIT5,GLUCAGON HUMAN RECOMB 1MG KIT,$673.92 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0002.8031.01,GLUC1KIT5,GLUCAGON HUMAN RECOMB 1MG KIT,$673.92 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0004.0802.85,OSELT30CP,OSELTAMIVIR PHOSPH,$28.22 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0006.3843.71,ERTA1I,ERTAPENEM SODIUM 1 G-VIAL,$238.29 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0006.3843.71,ERTA500MIX,ERTAPENEM SODIUM IV 1 GM VIAL,$280.96 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,EVOL140PEN,[Blank],$605.62 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,CLIN300CAP,[Blank],$7.44 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,BCL2.5TSEG,BACLOFEN 2.5 MG SEGMENT TABLET,$1.22 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,PREG150CAP,[Blank],$2.28 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,BACLOF5SEG,BACLOFEN 5 MG SEGMENT,$2.48 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,BACLOF5SEG,BACLOFEN 5 MG SEGMENT,$2.48 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,PREG100CAP,[Blank],$3.22 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,LEV500UDC,[Blank],$3.74 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,LIDO1VIAL,LIDOCAINE HCL 1% MPF (10 MG-1,$4.08 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,GUADMUDC,[Blank],$4.28 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,GUADMUDC,[Blank],$4.31 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,VIBE75TAB,[Blank],$36.68 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,CLIN300CAP,[Blank],$7.44 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,VORT20TAB,[Blank],$35.52 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,DRON10CAP,[Blank],$12.98 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,GABA300SOL,[Blank],$13.72 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,GABA300SOL,[Blank],$13.72 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,FAMC250TAB,[Blank],$13.90 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,LIDO5PATC,LIDOCAINE 5% TRASNDERMAL PATCH,$20.56 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,IMQ5C.25,[Blank],$20.82 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,POTA20PAC,[Blank],$21.46 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,POTA20PAC,[Blank],$21.48 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,FEL600UDC,[Blank],$26.31 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0009.0012.01,HYDR5TAB,HYDROCORTISONE 5 MG TABLET,$0.68 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0,LIDO1VIAL,LIDOCAINE HCL 1% MPF (10 MG-1,$4.35 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0065.0275.10,BRIN10DR,BRINZOLAMIDE 10 ML DROPS.SUSP,$823.76 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0006.4681.00,MEAS1250,[Blank],$208.64 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,0054.4183.25,DEXA2TAB7,DEXAMETHASONE 2 MG TABLET,$0.87 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
